app-office,wps-office,10.1.0.5672_alpha21,0,1519496622,WPS Office is an office productivity suite
app-portage,cpuid2cpuflags,5,0,1519494352,Tool to guess CPU_FLAGS_X86 flags for the host
app-portage,eix,0.32.9,0,1520032779,Search and query ebuilds
app-portage,genlop,0.30.9-r1,0,1519163860,A nice emerge.log parser
app-portage,repoman,2.3.6,0,1519332845,Repoman is a Quality Assurance tool for Gentoo ebuilds
app-portage,sisyphus,1.1805-r1,0,1525634941,A simple portage python wrapper which works like other package managers(apt-get/yum/dnf)
app-shells,bash-completion,2.7-r3,0,1522491008,Programmable Completion for bash
app-shells,dash,0.5.9.1-r3,0,1519489776,Debian Almquist Shell
app-shells,gentoo-bashcomp,20140911,0,1519489534,Gentoo-specific bash command-line completions (emerge ebuild equery etc)
app-shells,gentoo-zsh-completions,20150103,0,1519489793,Gentoo specific zsh completion support (includes emerge and ebuild commands)
app-shells,zsh,5.5,0,1523378825,UNIX Shell similar to the Korn shell
app-text,calibre,3.15.0,0,1522492677,Ebook management application
app-text,cutemarked,0.11.3,0,1524782679,Qt5 markdown editor
app-text,qpdfview,0.4.16,0,1519498398,A tabbed document viewer
app-text,simplenote,1.1.2,0,1519498962,The simplest way to keep notes
app-text,wgetpaste,2.28,0,1519494394,Command-line interface to various pastebins
dev-db,sqlitebrowser,3.10.1,0,1523104747,SQLite Database Browser
dev-db,sqlitestudio,3.1.1,0,1519485042,Powerful cross-platform SQLite database manager
dev-lang,lazarus,1.8.0,0,1519485255,Lazarus IDE is a feature rich visual programming environment emulating Delphi
dev-lang,tk,8.6.6,0/8.6,1525269075,Tk Widget Set
dev-python,autopep8,1.3.2,0,1519486340,Automatically formats Python code to conform to the PEP 8 style guide
dev-python,git-python,2.1.7,0,1519486429,Library used to interact with Git repositories
dev-python,meteo-qt,0.9.5-r1,0,1519485499,System tray application for weather status information
dev-python,sh,1.12.14-r1,0,1519485525,Python process launching
dev-qt,qt-creator,4.5.2,0,1521890351,Lightweight IDE for C++/QML development centering around Qt
dev-qt,qt5ct,0.31,0,1523945434,Qt5 configuration tool similar to qtconfig for Qt4
dev-qt,qtermwidget,0.7.1-r1,0,1519485589,Qt terminal emulator widget
dev-ruby,sass,3.4.24,3.4,1524947137,An extension of CSS3 adding nested rules variables mixins and more
dev-tcltk,expect,5.45,0,1520029639,tool for automating interactive applications
dev-util,android-tools,6.0.1_p79,0,1519486385,Android platform tools (adb fastboot and mkbootimg)
dev-util,debootstrap,1.0.89,0,1519488230,Debian/Ubuntu bootstrap scripts
dev-util,geany,1.30.1,0,1519485713,GTK+ based fast and lightweight IDE
dev-util,geany-plugins,1.30,0,1519488393,A collection of different plugins for Geany
dev-util,pycharm-community,2018.1.1,0,1524145551,Intelligent Python IDE with unique code assistance and analysis
dev-util,rpmdevtools,8.10,0,1525547943,Collection of rpm packaging related utilities
dev-vcs,bzr,2.7.0,0,1519504241,Bazaar is a next generation distributed version control system
dev-vcs,cvs,1.12.12-r12,0,1519319283,Concurrent Versions System - source code revision control tools
dev-vcs,git,2.16.1,0,1524953155,stupid content tracker: distributed VCS designed for speed and efficiency
dev-vcs,mercurial,4.5.2,0,1520962999,Scalable distributed SCM
dev-vcs,subversion,1.9.7-r1,0,1524953478,Advanced version control system
games-action,armagetronad,0.2.8.3.3-r1,0,1519459491,Fast-paced 3D lightcycle game based on Tron
games-action,chromium-bsu,0.9.15.1-r1,0,1519482561,Chromium B.S.U. - an arcade game
games-action,supertuxkart,0.9.3,0,1521784861,A kart racing game starring Tux the linux penguin (TuxKart fork)
games-action,teeworlds,0.6.4,0,1519460219,Online multi-player platform 2D shooter
games-emulation,dosbox,0.74_p20160629,0,1520049807,DOS emulator
games-emulation,snes9x,1.55,0,1520034575,Super Nintendo Entertainment System (SNES) emulator
games-emulation,zsnes,1.51-r6,0,1525121512,SNES (Super Nintendo) emulator that uses x86 assembly
games-fps,urbanterror,4.3.3_p20180218,0,1521392948,Hollywood tactical shooter based on the ioquake3 engine
games-fps,urbanterror-data,4.3.3,0,1521388828,Data files for UrbanTerror
games-fps,xonotic,0.8.2,0,1519482323,Fork of Nexuiz Deathmatch FPS based on DarkPlaces an advanced Quake 1 engine
games-misc,games-envd,0,0,1519160858,Environment file for gentoo games
games-misc,lolcat,90.8.8,0,1524946987,Rainbows and unicorns!
games-puzzle,zaz,1.0.0-r1,0,1525268064,A puzzle game where the player has to arrange balls in triplets
games-simulation,openttd,1.8.0_rc1,0,1522188139,OpenTTD is a clone of Transport Tycoon Deluxe
games-strategy,0ad,0.0.22_alpha,0,1520802965,A free real-time strategy game
games-strategy,0ad-data,0.0.22_alpha,0,1519457611,Data files for 0ad
games-strategy,warzone2100,3.2.3,0,1521784340,3D real-time strategy game
games-strategy,wesnoth,1.12.6,0,1521399987,Battle for Wesnoth - A fantasy turn-based strategy game
games-util,lutris,0.4.14,0,1524463859,Lutris is an open source gaming platform for GNU/Linux.
kde-apps,ark,18.04.0,5,1524409876,KDE Archiving tool
kde-apps,ffmpegthumbs,18.04.0,5,1524409291,FFmpeg based thumbnail generator for video files
kde-apps,k3b,18.04.0,5,1524410386,Full-featured burning and ripping application based on KDE Frameworks
kde-apps,kbackup,18.04.0,5,1525605073,Program that lets you back up any directories or files
kde-apps,kcalc,18.04.0,5,1524409646,KDE calculator
kde-apps,kdenlive,18.04.0-r1,5,1524409566,Non-linear video editing suite by KDE
kde-apps,keditbookmarks,18.04.0,5,1524409779,Bookmarks editor based on KDE Frameworks
kde-apps,kget,18.04.0,5,1524410726,Advanced download manager by KDE
kde-apps,krdc,18.04.0,5,1524410471,Remote desktop connection (RDP and VNC) client
kde-apps,ksystemlog,18.04.0,5,1524409204,System log viewer by KDE
kde-apps,kwave,18.04.0,5,1524409057,Sound editor built on KDE Frameworks 5 that can edit many types of audio files
kde-apps,okular,18.04.0,5,1524410062,Universal document viewer based on KDE Frameworks
kde-apps,spectacle,18.04.0,5,1524409706,Screenshot capture utility
kde-apps,thumbnailers,18.04.0,5,1524409248,Thumbnail generators for PDF/PS and RAW files
kde-misc,krusader,2.6.0,5,1524434039,Advanced twin-panel (commander-style) file-manager with many extras
kde-misc,skanlite,2.0.1,5,1524434097,KDE image scanning application
kde-plasma,bluedevil,5.11.5,5,1524436611,Bluetooth stack for KDE Plasma
kde-plasma,breeze,5.11.5,5,1524436692,Breeze visual style for the Plasma desktop
kde-plasma,breeze-gtk,5.11.5,5,1524428298,Official GTK+ port of Plasma's Breeze widget style
kde-plasma,kinfocenter,5.11.5,5,1524436801,A utility that provides information about a computer system
lxqt-base,lxqt-meta,0.12.0-r4,0,1524093144,Meta ebuild for LXQt the Lightweight Desktop Environment
mail-client,kube,0.5.0-r1,5,1525430061,A mail client by KDE
mail-client,mutt,1.9.4-r1,0,1524157562,A small but very powerful text-based mail client
mail-client,thunderbird,52.7.0,0,1522006890,Thunderbird Mail Client
mail-client,trojita,0.7-r2,0,1524782842,A Qt IMAP e-mail client
mail-client,wmail,2.3.0-r1,0,1519499045,The missing desktop client for Gmail & Google Inbox
mail-filter,clamassassin,1.2.4,0,1519500039,Simple spamassassin-like script for virus scanning and filtering e-mail messages
mail-mta,msmtp,1.6.6,0,1524157596,An SMTP client and SMTP plugin for mail user agents such as Mutt
media-fonts,cantarell,0.0.25,0,1519406891,Default fontset for GNOME Shell
media-fonts,open-sans,1,0,1519406848,Clean and modern sans-serif typeface designed for legibility across interfaces
media-fonts,ttf-bitstream-vera,1.10-r3,0,1519406868,Bitstream Vera font family
media-gfx,blender,2.79-r1,0,1521819489,3D Creation/Animation/Publishing System
media-gfx,darktable,2.4.3,0,1525123415,A virtual lighttable and darkroom for photographers
media-gfx,gimp,2.10.0,2,1525446932,GNU Image Manipulation Program
media-gfx,gimp-arrow-brushes,20120122,0,1519334814,Brushes for GIMP with the styles arrow handpointer button arrow and cursor
media-gfx,inkscape,0.92.2,0,1520066208,A SVG based generic vector-drawing program
media-gfx,krita,3.3.3,5,1524439202,Free digital painting application. Digital Painting Creative Freedom!
media-gfx,librecad,2.1.3-r2,0,1519339862,Generic 2D CAD program
media-gfx,luminance-hdr,2.4.0,0,1524783301,Graphical user interface that provides a workflow for HDR imaging
media-gfx,potrace,1.15,0,1519334838,Transforming bitmaps into vector graphics
media-gfx,viewnior,1.6,0,1520065082,Fast and simple image viewer
media-libs,phonon-gstreamer,4.9.0-r1,0,1521406316,Phonon GStreamer backend
media-libs,phonon-vlc,0.9.1-r1,0,1524546370,Phonon VLC backend
media-libs,vulkan-loader,1.1.70.0-r1,0,1524948942,Vulkan Installable Client Driver (ICD) Loader
media-plugins,gimp-lqr,0.7.2,0,1519457367,Content-aware resizing for the GIMP
media-plugins,qmmp-plugin-pack,1.1.3-r1,0,1521408804,A set of extra plugins for Qmmp
media-sound,asunder,2.9.2-r1,0,1519454636,A graphical Audio CD ripper and encoder with support for many output formats
media-sound,audacious,3.9,0,1519455404,Audacious Player - Your music your way no exceptions
media-sound,audacity,2.1.3-r1,0,1519455116,Free crossplatform audio editor
media-sound,cantata,2.2.0-r3,0,1524951011,Featureful and configurable Qt client for the music player daemon (MPD)
media-sound,flacon,4.0.0,0,1521400872,Extracts audio tracks from an audio CD image to separate tracks
media-sound,musique,1.5-r1,0,1519518260,Qt music player
media-sound,pavucontrol-qt,0.3.0-r2,0,1521410050,Qt port of pavucontrol
media-sound,qmmp,1.1.7-r1,0,1521403880,Qt5-based audio player with winamp/xmms skins support
media-sound,spotify,1.0.79,0,1524951804,Spotify is a social music platform
media-tv,kodi,17.3-r1,0,1521406971,Kodi is a free and open source media-player and entertainment hub
media-tv,tv-maxe,0.11-r5,0,1519455336,Program to view free channels
media-tv,v4l-utils,1.14.1,0,1519450403,Separate utilities ebuild from upstream v4l-utils package
media-video,baka-mplayer,2.0.4,0,1519453357,Cross-platform libmpv-based multimedia player with uncluttered design
media-video,dvdauthor,0.7.2-r2,0,1524950371,Tools for generating DVD files to be played on standalone DVD players
media-video,ffmpegthumbnailer,2.2.0,0,1521400960,Lightweight video thumbnailer that can be used by file managers
media-video,ffmulticonverter,1.8.0,0,1519455359,FF Multi Converter is a simple graphical application which enables you to convert audio video image and document files between all popular formats
media-video,guvcview,2.0.5-r1,0,1520050083,GTK+ UVC Viewer
media-video,handbrake,1.1.0-r1,0,1525604418,Open-source GPL-licensed multiplatform multithreaded video transcoder
media-video,mkvtoolnix,19.0.0,0,1522693029,Tools to create alter and inspect Matroska files
media-video,obs-studio,21.0.2,0,1524950631,Software for Recording and Streaming Live Video Content
media-video,qtlmovie,1.12-r2,0,1519456735,A specialized Qt frontend for FFmpeg and other free media tools
media-video,shotcut,18.03,0,1524783032,A free open source cross-platform video editor
media-video,simplescreenrecorder,0.3.9-r1,0,1521401065,A Simple Screen Recorder
media-video,smplayer,18.3.0,0,1524950317,Great Qt GUI front-end for mplayer/mpv
media-video,smtube,17.5.0-r1,0,1524782900,YouTube Browser for SMPlayer
media-video,vidcutter,3.0.1,0,1519453977,FFmpeg-based simple video cutter & joiner with a modern PyQt5 GUI
media-video,vlc,3.0.2,0/5-9,1525269562,Media player and framework with support for most multimedia files and streaming
net-analyzer,nmap,7.70,0,1521781163,A utility for network discovery and security auditing
net-dialup,rp-pppoe,3.12-r1,0,1520036100,A user-mode PPPoE client and server suite for Linux
net-dns,getdns,1.4.1-r2,0,1524947439,Modern asynchronous DNS API
net-firewall,ufw-frontends,0.3.2-r6,0,1519493076,Provides graphical frontend to ufw
net-fs,sshfs,2.8,0,1519491391,Fuse-filesystem utilizing the sftp service
net-ftp,filezilla,3.25.2,0,1524408566,FTP client with lots of useful features and an intuitive interface
net-im,discord,0.0.5,0,1525622724,All-in-one voice and text chat for gamers
net-im,qtox,1.11.0,0,1524146139,Most feature-rich GUI for net-libs/tox using Qt5
net-im,skypeforlinux,8.18.0.6-r1,0,1522007109,Instant messaging client with support for audio and video
net-im,telegram,1.2.15,0,1522508787,Official desktop client for Telegram (binary package)
net-im,viber,6.5.5-r1,0,1519407010,Free calls text and picture sharing with anyone anywhere!
net-irc,irssi,1.0.7,0,1524955438,A modular textUI IRC client with IPv6 support
net-irc,konversation,1.7.4-r1,5,1524429128,A user friendly IRC Client
net-irc,quassel,0.12.5,0,1524949408,Qt/KDE IRC client supporting a remote daemon for 24/7 connectivity
net-libs,nodejs,8.11.1,0,1523928591,A JavaScript runtime built on Chrome's V8 JavaScript engine
net-misc,aria2,1.33.1,0,1522691504,A download utility with segmented downloading with BitTorrent support
net-misc,cmst,2018.01.06,0,1519413254,Qt GUI for Connman with system tray icon
net-misc,connman,1.35-r1,0,1520047305,Provides a daemon for managing internet connections
net-misc,dropbear,2017.75,0,1521888771,small SSH 2 client/server designed for small memory environments
net-misc,dropbox,43.3.47,0,1519412176,Dropbox daemon (pretends to be GUI-less)
net-misc,grive,0.5.1_pre20171005,0,1521401184,An open source Linux client for Google Drive
net-misc,keychain,2.8.5,0,1520962938,Agent manager for OpenSSH ssh.com Sun SSH and GnuPG
net-misc,megasync,3.6.0.0,0,1524018340,Easy automated syncing with MEGA Cloud Drive
net-misc,networkmanager,1.8.4-r2,0,1519412839,A set of co-operative tools that make networking simple and straightforward
net-misc,nm-applet-gtk2,0.9.8.10-r1,0,1519413198,GNOME applet for NetworkManager gtk+-2 flavour
net-misc,nm-tray,0.3.0-r99999,0,1524429193,Pure Qt NetworkManager front-end residing in panels
net-misc,ntp,4.2.8_p11,0,1521390270,Network Time Protocol suite/programs
net-misc,owncloud-client,2.4.1,0,1521401343,Synchronize files from ownCloud Server with your computer
net-misc,putty,0.68,0,1520025818,A Free Telnet/SSH Client
net-misc,smb4k,2.1.0,5,1525604539,Advanced network neighborhood browser
net-misc,teamviewer,13.0.5494-r1,13,1519412508,All-In-One Solution for Remote Access and Support over the Internet
net-misc,telnet-bsd,1.2-r1,0,1520025504,Telnet and telnetd ported from OpenBSD with IPv6 support
net-misc,tigervnc,1.8.0,0,1521401404,Remote desktop viewer display system
net-misc,youtube-dl-qt,0.5,0,1519411642,Qt frontend for youtube-dl
net-misc,youtube-viewer,3.3.3-r2,0,1524954394,A command line utility for viewing youtube-videos in Mplayer
net-news,quiterss,0.18.9-r1,0,1524949809,A Qt-based RSS/Atom feed reader
net-p2p,qbittorrent,4.0.4,0,1524948874,BitTorrent client in C++ and Qt
net-p2p,transmission,2.93,0,1520963340,A Fast Easy and Free BitTorrent client
net-print,cnijfilter,4.10-r2,3/4.10,1520046707,Canon InkJet Printer Driver for Linux (Pixus/Pixma-Series)
net-print,cups-pdf,2.6.1,0,1519492490,Provides a virtual printer for CUPS to produce PDF files
net-print,foomatic-db,4.0.20170331,0,1519493318,Printer information files for foomatic-db-engine to generate ppds
net-print,foomatic-db-engine,4.0.12,0,1520067532,Generates ppds out of xml foomatic printer description files
net-print,foomatic-db-ppds,4.0.20170331,0,1519490078,linuxprinting.org PPD files for postscript printers
net-print,gutenprint,5.2.12,0,1520045765,Ghostscript and cups printer drivers
net-print,hplip,3.18.3-r1,0,1524408702,HP Linux Imaging and Printing - Print scan fax drivers and service tools
net-print,hplip-plugin,3.18.3,0,1523379070,Proprietary plugins and firmware for HPLIP
net-wireless,aircrack-ng,1.2_rc1-r1,0,1524147216,WLAN tools for breaking 802.11 WEP/WPA keys
net-wireless,bluemoon,9999,0,1519443407,Bluetooth Manager for qt5
net-wireless,broadcom-sta,6.30.223.271-r2,0,1522844155,Broadcom's IEEE 802.11a/b/g/n hybrid Linux device driver
net-wireless,rfkill,0.5-r2,0,1519443249,Tool to read and control rfkill status through /dev/rfkill
net-wireless,wavemon,0.7.6,0,1520026462,Ncurses based monitor for IEEE 802.11 wireless LAN cards
sys-apps,bleachbit,2.0,0,1522962888,Clean junk to free disk space and to maintain privacy
sys-apps,crazydiskinfo,1.0.2,0,1521396879,Interactive TUI S.M.A.R.T viewer
sys-apps,firejail,0.9.50,0,1519441688,Security sandbox for any type of processes
sys-apps,firetools,0.9.46,0,1520044389,Graphical user interface of app-emulation/firejail
sys-apps,gsmartcontrol,1.0.2,0,1519442916,Hard disk drive health inspection tool
sys-apps,hdparm,9.52,0,1519441731,Utility to change hard drive performance parameters
sys-apps,inxi,2.3.56,0,1523104376,The CLI inxi collects and prints hardware and system information
sys-apps,lm_sensors,3.4.0_p20170901,0/4.4.0,1519441974,Hardware Monitoring user-space utilities
sys-apps,memtest86+,5.01-r2,0,1519441750,Memory tester based on memtest86
sys-apps,memtester,4.3.0,0,1519441766,userspace utility for testing the memory subsystem for faults
sys-apps,microcode-ctl,1.28-r2,0,1519441782,Intel processor microcode update utility
sys-apps,mlocate,0.26-r2,0,1519170992,Merging locate is an utility to index and quickly search for files
sys-apps,usb_modeswitch,2.2.6,0,1519442047,A tool for controlling 'flip flop' (multiple devices) USB gear like UMTS sticks
sys-apps,usbutils,008-r1,0,1519442024,USB enumeration utilities
sys-block,ms-sys,2.4.0,0,1519441851,A command-line program for writing Microsoft compatible boot records
sys-block,partitionmanager,3.2.1,5,1524436873,KDE utility for management of partitions and file systems
sys-boot,etcher,1.3.1-r1,0,1521921278,Flash OS images to SD cards & USB drives safely and easily.
sys-boot,os-prober,1.71-r1,0,1519441707,Utility to detect other OSs on a set of drives
sys-boot,unetbootin-static,625-r1,0,1519441835,Universal Netboot Installer creates Live USB systems for various OS distributions
sys-firmware,b43-firmware,5.100.138,b43,1519443424,broadcom firmware for b43 LP PHY and >=linux-3.2
sys-firmware,b43legacy-firmware,3.130.20.0,0,1519443438,broadcom firmware for b43legacy/bcm43xx
sys-fs,btrfs-progs,4.10.2,0/0,1519443472,Btrfs filesystem utilities
sys-fs,dosfstools,4.0-r1,0,1520040525,DOS filesystem tools - provides mkdosfs mkfs.msdos mkfs.vfat
sys-fs,ncdu,1.12,0,1519443731,NCurses Disk Usage
sys-fs,xfsprogs,4.14.0,0,1519443536,xfs filesystem utilities
sys-fs,zfs,0.7.8,0,1523385333,ZFS meta-package (Gentoo compatibility ebuild)
sys-fs,zfs-utils,0.7.8,0,1523385299,Userland utilities for ZFS Linux kernel module
sys-kernel,linux-image-lts,4.14.35,4.14.35,1524247378,Official Redcore Linux LTS Kernel Image
sys-kernel,linux-image-redcore,4.16.7,4.16.7,1525296021,Official Redcore Linux Kernel Image
sys-power,radeon-profile,20170714-r2,0,1522510655,Monitor Radeon GPU parameters and switch power profiles
sys-process,htop,2.0.2,0,1520026036,interactive process viewer
sys-process,lsof,4.89,0,1519167448,Lists open files for running Unix processes
www-client,chromium,66.0.3359.117-r2,0,1524255203,Open-source version of Google Chrome web browser
www-client,falkon,3.0.0,0,1524435271,Cross-platform web browser using QtWebEngine
www-client,firefox,59.0.2,0,1524963931,Firefox Web Browser
www-client,google-chrome,66.0.3359.139,0,1525123475,The web browser from Google
www-client,opera,52.0.2871.99,0,1524951731,A fast and secure web browser
www-client,vivaldi,1.15.1147.36_p1,0,1524951653,A new browser for our friends
www-misc,profile-sync-daemon,5.45.1-r1,0,1519443554,Symlinks and syncs browser profile dirs to RAM.
www-plugins,adobe-flash,29.0.0.140,22,1523666115,Adobe Flash Player
www-plugins,chrome-binary-plugins,66.0.3359.139,stable,1525121108,Binary plugins from Google Chrome for use in Chromium
www-plugins,freshplayerplugin,0.3.5-r2,0,1521401640,PPAPI-host NPAPI-plugin adapter for flashplayer in npapi based browsers
www-plugins,google-talkplugin,5.41.3.0,0,1519318550,Video chat browser plug-in for Google Talk
www-plugins,opera-ffmpeg-codecs,65.0.3325.162,0,1521892070,Additional proprietary codecs for opera
www-plugins,vivaldi-ffmpeg-codecs,65.0.3325.184,0,1524951880,Additional proprietary codecs for vivaldi
x11-apps,copyq,2.8.1,0,1521397059,Clipboard manager with advanced features
x11-apps,mesa-progs,8.3.0,0,1520041398,Mesa's OpenGL utility and demo programs (glxgears and glxinfo)
x11-apps,radeontop,1.0-r1,0,1519446073,Utility to view Radeon GPU utilization
x11-apps,setxkbmap,1.3.1,0,1520035017,Controls the keyboard layout of a running X server
x11-apps,xkill,1.0.5,0,1520710525,kill a client by its X resource
x11-drivers,nvidia-drivers,390.48-r1,0/390.48,1523499851,NVIDIA Accelerated Graphics Driver
x11-drivers,xf86-input-evdev,2.10.5,0,1524967495,Generic Linux input driver
x11-drivers,xf86-input-joystick,1.6.3,0,1524967537,X.Org driver for joystick input devices
x11-drivers,xf86-input-keyboard,1.9.0,0,1524967578,Keyboard input driver
x11-drivers,xf86-input-libinput,0.27.1,0,1524967624,X.org input driver based on libinput
x11-drivers,xf86-input-mouse,1.9.2,0,1524967671,X.Org driver for mouse input devices
x11-drivers,xf86-input-synaptics,1.9.0,0,1524967720,Driver for Synaptics touchpads
x11-drivers,xf86-input-wacom,0.36.0,0,1524967768,Driver for Wacom tablets and drawing devices
x11-drivers,xf86-video-amdgpu,18.0.1,0,1524967818,Accelerated Open Source driver for AMDGPU cards
x11-drivers,xf86-video-ati,18.0.1,0,1524967903,ATI video driver
x11-drivers,xf86-video-intel,2.99.917_p20180214,0,1524968022,X.Org driver for Intel cards
x11-drivers,xf86-video-nouveau,1.0.15,0,1524968069,Accelerated Open Source driver for nVidia cards
x11-drivers,xf86-video-qxl,0.1.5,0,1524968119,QEMU QXL paravirt video driver
x11-drivers,xf86-video-vesa,2.4.0,0,1524968163,Generic VESA video driver
x11-drivers,xf86-video-vmware,13.2.1,0,1524968207,VMware SVGA video driver
x11-libs,libvdpau-va-gl,0.4.2,0,1521401677,VDPAU driver with VA-API/OpenGL backend.
x11-misc,albert,0.14.15,0,1521397153,Desktop agnostic launcher
x11-misc,arandr,0.1.9,0,1519444737,Another XRandR GUI
x11-misc,bumblebee,3.2.1-r6,0,1519447186,Service providing elegant and stable means of managing Optimus graphics chipsets
x11-misc,grsync,1.2.6,0,1519446199,A gtk frontend to rsync
x11-misc,nitrogen,1.6.1,0,1520065274,A background browser and setter for X
x11-misc,obmenu,1.0-r1,0,1523729626,Menu editor designed for openbox
x11-misc,obmenu-generator,0.66,0,1523729601,A fast pipe/static menu generator for the Openbox Window Manager
x11-misc,qarma,1,0,1519444762,Zenity Clone for Qt5
x11-misc,qlipper,5.1.1,0,1522621931,Lightweight and cross-platform clipboard history applet
x11-misc,qps,1.10.17,0,1521397272,Visual process manager - Qt version of ps/top
x11-misc,redshift-qt,9999,0,1519447209,Tray controls for redshift
x11-misc,sddm,0.14.0-r5,0,1525431743,Simple Desktop Display Manager
x11-misc,slock,1.4,0,1519444861,simple X display locker
x11-misc,vdpauinfo,1.0,0,1519446326,Displays info about your card's VDPAU support
x11-misc,xscreensaver,5.38,0,1520685558,A modular screen saver and locker for the X Window System
x11-misc,xvkbd,3.7,0,1522888243,virtual keyboard for X window system
x11-terms,qterminal,0.7.1,0,1521401919,Qt-based multitab terminal emulator
x11-terms,st,0.7,0,1519446384,simple terminal implementation for X
x11-themes,adwaita-qt,1.0,0,1521397338,A style to bend Qt applications to look like they belong into GNOME Shell
x11-themes,arc-icon-theme,20161122,0,1520043292,Vertex icon theme
x11-themes,arc-theme,20170302,0,1520065309,A flat theme with transparent elements for GTK+3 GTK+2 and GNOME Shell
