app-arch,snappy,1.1.3-r1,0,1520024201,A high-speed compression/decompression library by Google
app-arch,tar,1.29-r3,0,1519171484,Use this to make tarballs :)
app-arch,unp,2.0_pre7_p1-r1,0,1519331318,Script for unpacking various file formats
app-arch,unrar,5.5.8,0/5,1519331289,Uncompress rar files
app-arch,unzip,6.0_p21-r2,0,1519160998,unzipper for pkzip-compressed files
app-arch,xz-utils,5.2.3,0,1519163922,utils for managing LZMA compressed files
app-arch,zip,3.0-r3,0,1519161033,Info ZIP (encryption support)
app-backup,kfoldersync,3.4.1,5,1524427949,Folder synchronization and backup tool based on KDE Frameworks
app-cdr,bashburn,3.1.0,0,1519332419,A shell script for burning optical media
app-cdr,bchunk,1.2.0-r4,0,1519331619,Convert CD images from bin/cue to iso+wav/cdr
app-cdr,bin2iso,19b-r2,0,1519331633,converts RAW format (.bin/.cue) files to ISO/WAV format
app-cdr,cdemu,3.1.0,0,1521408062,Command-line tool for controlling cdemu-daemon
app-cdr,cdemu-daemon,3.1.0,0/7,1521403104,Daemon of the CDEmu optical media image mounting suite
app-cdr,cdrdao,1.2.3-r4,0,1520048726,Burn CDs in disk-at-once mode -- with optional GUI frontend
app-cdr,cdrtools,3.02_alpha09,0,1524404971,A set of tools for CD/DVD reading and recording including cdrecord
app-cdr,dvd+rw-tools,7.1-r3,0,1519332324,A set of tools for DVD+RW/-RW drives
app-cdr,kcdemu,0.7.2,5,1524428002,Frontend to cdemu daemon based on KDE Frameworks
app-cdr,nrg2iso,0.4-r2,0,1519503817,Convert CD images from nrg (Nero) to iso
app-crypt,argon2,20171227,0/1,1520009213,Password hashing software that won the Password Hashing Competition (PHC)
app-crypt,gcr,3.20.0,0/1,1519366966,Libraries for cryptographic UIs and accessing PKCS#11 modules
app-crypt,gnupg,2.2.4-r2,0,1519210131,The GNU Privacy Guard a GPL OpenPGP implementation
app-crypt,gpgme,1.10.0,1/11,1519229619,GnuPG Made Easy is a library for making GnuPG easier to use
app-crypt,libsecret,0.18.6-r1,0,1524948137,GObject library for accessing the freedesktop.org Secret Service API
app-crypt,mcrypt,2.6.8-r3,0,1519495071,replacement of the old unix crypt(1)
app-crypt,mhash,0.9.9.9-r2,0,1519277299,library providing a uniform interface to a large number of hash algorithms
app-crypt,mit-krb5,1.16-r2,0,1524431776,MIT Kerberos V
app-crypt,p11-kit,0.23.9,0,1524405620,Provides a standard configuration setup for installing PKCS#11
app-crypt,pinentry,1.0.0-r2,0,1520044155,Simple passphrase entry dialogs which utilize the Assuan protocol
app-crypt,qca,2.1.3-r1,2,1521394596,Qt Cryptographic Architecture (QCA)
app-crypt,rhash,1.3.5,0,1525121453,Console utility and library for computing and verifying file hash sums
app-crypt,veracrypt,1.22,0,1522963888,Disk encryption with strong security based on TrueCrypt
app-dicts,myspell-af,20080701,0,1519220577,Afrikaans dictionaries for myspell/hunspell
app-dicts,myspell-bg,4.3,0,1519220627,Bulgarian dictionaries for myspell/hunspell
app-dicts,myspell-ca,2.3.0,0,1519220447,Catalan dictionaries for myspell/hunspell
app-dicts,myspell-cs,20110224,0,1519220361,Czech dictionaries for myspell/hunspell
app-dicts,myspell-cy,20060316,0,1519220457,Welsh dictionaries for myspell/hunspell
app-dicts,myspell-da,2.1,0,1519220866,Danish dictionaries for myspell/hunspell
app-dicts,myspell-de,2015.12.28,0,1519220781,German dictionaries for myspell/hunspell
app-dicts,myspell-de_1901,20120929,0,1519220505,German (traditional orthography) dictionaries for myspell/hunspell
app-dicts,myspell-el,0.8,0,1519220854,Greek dictionaries for myspell/hunspell
app-dicts,myspell-en,20170101,0,1519220346,English dictionaries for myspell/hunspell
app-dicts,myspell-eo,1.0-r1,0,1519220468,Esperanto dictionaries for myspell/hunspell
app-dicts,myspell-es,0.7,0,1519220306,Spanish dictionaries for myspell/hunspell
app-dicts,myspell-et,20030606,0,1519220741,Estonian dictionaries for myspell/hunspell
app-dicts,myspell-fo,0.4.2,0,1519220437,Faroese dictionaries for myspell/hunspell
app-dicts,myspell-fr,4.5-r1,0,1519220482,French dictionaries for myspell/hunspell
app-dicts,myspell-ga,20060316,0,1519220804,Irish dictionaries for myspell/hunspell
app-dicts,myspell-gl,20060316,0,1519220874,Galician dictionaries for myspell/hunspell
app-dicts,myspell-he,2010.11.05,0,1519220329,Hebrew dictionaries for myspell/hunspell
app-dicts,myspell-hr,20060316,0,1519220751,Croatian dictionaries for myspell/hunspell
app-dicts,myspell-hu,1.6.1,0,1519220977,Hungarian dictionaries for myspell/hunspell
app-dicts,myspell-ia,20060316,0,1519220730,Interlingua dictionaries for myspell/hunspell
app-dicts,myspell-id,2.0,0,1519220763,Indonesian dictionaries for myspell/hunspell
app-dicts,myspell-is,2012.09.01,0,1519220842,Icelandic dictionaries for myspell/hunspell
app-dicts,myspell-it,20081129-r1,0,1519220517,Italian dictionaries for myspell/hunspell
app-dicts,myspell-kk,1.1.2,0,1519220395,Kazakh dictionaries for myspell/hunspell
app-dicts,myspell-km,1.6,0,1519220637,Khmer dictionaries for myspell/hunspell
app-dicts,myspell-ku,0.21,0,1519220832,Kurdish dictionaries for myspell/hunspell
app-dicts,myspell-lt,1.2.1,0,1519220405,Lithuanian dictionaries for myspell/hunspell
app-dicts,myspell-lv,1.0.0,0,1519220383,Latvian dictionaries for myspell/hunspell
app-dicts,myspell-mi,20060316,0,1519220540,Maori dictionaries for myspell/hunspell
app-dicts,myspell-mk,20060316,0,1519220671,Macedonian dictionaries for myspell/hunspell
app-dicts,myspell-ms,20060316,0,1519220696,Malay dictionaries for myspell/hunspell
app-dicts,myspell-nb,2.0.10,0,1519220686,Norwegian dictionaries for myspell/hunspell
app-dicts,myspell-nl,2.10g,0,1519220529,Dutch dictionaries for myspell/hunspell
app-dicts,myspell-nn,2.0.10,0,1519220604,Norwegian dictionaries for myspell/hunspell
app-dicts,myspell-pl,20130306,0,1519220566,Polish dictionaries for myspell/hunspell
app-dicts,myspell-pt,20120420,0,1519220648,Portuguese dictionaries for myspell/hunspell
app-dicts,myspell-pt-br,3.0.0,0,1519220818,Brazilian dictionaries for myspell/hunspell
app-dicts,myspell-ro,3.3.10,0,1519220615,Romanian dictionaries for myspell/hunspell
app-dicts,myspell-ru,20060316,0,1519220588,Russian dictionaries for myspell/hunspell
app-dicts,myspell-sk,20110224,0,1519220494,Slovak dictionaries for myspell/hunspell
app-dicts,myspell-sl,2012.01.04,0,1519220708,Slovenian dictionaries for myspell/hunspell
app-dicts,myspell-sq,1.6.4,0,1519220719,Albanian dictionaries for myspell/hunspell
app-dicts,myspell-sv,2.14,0,1519220553,Swedish dictionaries for myspell/hunspell
app-dicts,myspell-sw,20060316,0,1519220426,Kiswahili dictionaries for myspell/hunspell
app-dicts,myspell-tn,20060316,0,1519220415,Setswana dictionaries for myspell/hunspell
app-dicts,myspell-uk,1.6.5,0,1519220661,Ukrainian dictionaries for myspell/hunspell
app-dicts,myspell-zu,20060316,0,1519220371,Zulu dictionaries for myspell/hunspell
app-doc,xmltoman,0.4,0,1519221803,Simple scripts for converting xml to groff or html
app-editors,emacs,25.3-r4,25,1524966930,The extensible customizable self-documenting real-time display editor
app-editors,featherpad,0.8,0,1524537633,Lightweight Qt5 Plain-Text Editor for Linux
app-editors,nano,2.8.7,0,1519175203,GNU GPL'd Pico clone with more functionality
app-editors,notepadqq,1.3.6,0,1524782602,Notepad++-like editor for Linux
app-editors,tea,44.1.0,0,1519331410,Small lightweight Qt text editor
app-editors,vim,8.0.1298,0,1524954996,Vim an improved vi-style text editor
app-editors,vim-core,8.0.1298,0,1519162382,vim and gvim shared files
app-emacs,emacs-common-gentoo,1.6-r1,0,1524157751,Common files needed by all GNU Emacs versions
app-emulation,aqemu,0.9.2,0,1521395878,Graphical interface for QEMU and KVM emulators using Qt5
app-emulation,containerd,1.0.1,0,1522695800,A daemon to control runC
app-emulation,docker,17.12.1-r1,0,1523104661,The core functions you need to create Docker images and run Docker containers
app-emulation,docker-proxy,0.8.0_p20170917,0,1522695707,Docker container networking
app-emulation,docker-runc,1.0.0_rc4_p20180122,0,1522695684,runc container cli tools (docker fork)
app-emulation,dosemu,1.4.1_pre20130107-r5,0,1524965479,DOS Emulator
app-emulation,libvirt,4.1.0-r3,0/4.1.0,1522693605,C toolkit to manipulate virtual machines
app-emulation,playonlinux,4.2.12,0,1519330847,Set of scripts to easily install and use Windows games and software
app-emulation,q4wine,1.3.6-r1,0,1524949066,Qt GUI configuration tool for Wine
app-emulation,qemu,2.11.1-r2,0,1522963761,QEMU + Kernel-based Virtual Machine userland tools
app-emulation,spice,0.14.0-r1,0,1521781493,SPICE server
app-emulation,spice-protocol,0.12.13,0,1521780527,Headers defining the SPICE protocol
app-emulation,steam,1.0.0.45-r2,0,1521393162,Digital distribution client bootstrap package
app-emulation,virtualbox,5.2.10.122088,0,1525335811,Family of powerful x86 virtualization products for enterprise and home use
app-emulation,virtualbox-modules,5.2.10,0,1525335752,Kernel Modules for Virtualbox
app-emulation,wine,2.19-r1,0,1520051943,Free implementation of Windows(tm) on Unix
app-emulation,winetricks,20170823,0,1519330873,Easy way to install DLLs needed to work around problems in Wine
app-eselect,eselect-cblas,0.1,0,1519335445,C-language BLAS module for eselect
app-eselect,eselect-cdparanoia,0.1,0,1519331670,Manage /usr/bin/cdparanoia symlink
app-eselect,eselect-ctags,1.18,0,1519162080,Manages ctags implementations
app-eselect,eselect-emacs,1.18,0,1524157727,Manage multiple Emacs versions on one system
app-eselect,eselect-fontconfig,1.1,0,1519161772,An eselect module to manage /etc/fonts/conf.d symlinks
app-eselect,eselect-java,0.4.0,0,1520670535,A set of eselect modules for Java
app-eselect,eselect-lib-bin-symlink,0.1.1,0,1519175590,An eselect library to manage executable symlinks
app-eselect,eselect-mesa,0.0.10-r1,0,1519161738,Utility to change the Mesa OpenGL driver being used
app-eselect,eselect-mpg123,0.1,0,1519320850,Manage /usr/bin/mpg123 symlink
app-eselect,eselect-notify-send,0.1,0,1519248669,Manage /usr/bin/notify-send symlink
app-eselect,eselect-opencl,1.1.0-r1,0,1519175494,Utility to change the OpenCL implementation being used
app-eselect,eselect-opengl,1.3.1-r4,0,1524428030,Utility to change the OpenGL interface being used
app-eselect,eselect-pinentry,0.7,0,1519162102,Manage /usr/bin/pinentry symlink
app-eselect,eselect-python,20171204,0,1524145361,Eselect module for management of multiple Python versions
app-eselect,eselect-ruby,20170723,0,1519251164,Manages multiple Ruby versions
app-eselect,eselect-rust,0.3_pre20150428,0,1519277312,eselect module for rust
app-eselect,eselect-timidity,20110513,0,1519458185,Manages configuration of TiMidity++ patchsets
app-eselect,eselect-vi,1.1.9,0,1519162069,Manages the /usr/bin/vi symlink
app-eselect,eselect-wxwidgets,20140423,0,1519321064,Eselect module and wrappers for wxWidgets
app-eselect,eselect-xvmc,0.4,0,1519161762,Manages XvMC implementations
app-forensics,chkrootkit,0.51,0,1519494887,Tool to locally check for signs of a rootkit
app-i18n,man-pages-da,0.1.2,0,1519161279,A somewhat comprehensive collection of Danish Linux man pages
app-i18n,man-pages-de,1.15,0,1520039329,A somewhat comprehensive collection of Linux german man page translations
app-i18n,man-pages-fr,3.40.1,0,1519161413,A somewhat comprehensive collection of french Linux man pages
app-i18n,man-pages-it,2.80-r1,0,1519161243,A somewhat comprehensive collection of Italian Linux man pages
app-i18n,man-pages-ja,20171215,0,1519161377,A collection of manual pages translated into Japanese
app-i18n,man-pages-nl,0.13.3,0,1519161267,A somewhat comprehensive collection of Dutch Linux man pages
app-i18n,man-pages-pl,0_pre20070628-r2,0,1520026497,A collection of Polish translations of Linux manual pages
app-i18n,man-pages-ru,4.08.2329.2329.20170422,0,1519161293,A collection of Russian translations of Linux manual pages
app-i18n,man-pages-zh_CN,1.5,0,1519161431,A somewhat comprehensive collection of Chinese Linux man pages
app-i18n,uchardet,0.0.6-r2,0,1521394935,An encoding detector library
app-laptop,laptop-mode-tools,1.72.2,0,1524405865,Linux kernel laptop_mode user-space utilities
app-misc,c_rehash,1.7-r1,0,1519160179,c_rehash script from OpenSSL
app-misc,ca-certificates,20170717.3.36.1,0,1524145242,Common CA Certificates PEM files
app-misc,calamares-config-redcore,1803,0,1521885299,Redcore Linux Calamares modules config
app-misc,calamares-runtime,1803,0,1521885324,Calamares distribution-independent installer framework runtime meta-package (containing all the runtime dependencies)
app-misc,editor-wrapper,4,0,1519160257,Wrapper scripts that will execute EDITOR or PAGER
app-misc,fdupes,1.5.1,0,1519444366,Identify/delete duplicate files residing within specified directories
app-misc,geoclue,0.12.99,0,1520071296,A geoinformation D-Bus service
app-misc,mc,4.8.20-r1,0,1520046031,GNU Midnight Commander is a text based file manager
app-misc,media-player-info,22,0,1519449848,A repository of data files describing media player capabilities
app-misc,mime-types,9,0,1519160168,Provides /etc/mime.types file
app-misc,neofetch,3.3.0,0,1519489024,Simple information system script
app-misc,pax-utils,1.2.3,0,1522003300,ELF utils that can check files for security relevant properties
app-misc,redcore-live,1803,0,1521885191,Redcore Linux live scripts
app-misc,redcore-skel,1803-r1,0,1522666545,Redcore Linux skel tree
app-misc,screen,4.4.0,0,1520035916,screen manager with VT100/ANSI terminal emulation
app-misc,screenfetch,3.8.0,0,1524145430,Bash Screenshot Information Tool
app-misc,scrub,2.6.1,0,1520147876,Overwrite files with iterative patterns.
app-misc,sl,5.02,0,1519489060,sophisticated graphical program which corrects your miss typing
app-office,fet,5.30.3,0,1519497325,Opensource school/high-school/university timetable scheduling software
app-office,libreoffice,5.4.5.1,0,1524980583,A full office productivity suite
app-office,libreoffice-l10n,5.4.5.1,0,1519277188,Translations for the Libreoffice suite
app-office,scribus,1.5.3-r1,0,1521404684,Desktop publishing (DTP) and layout program
app-office,unoconv,0.7,0,1519455315,Convert between document formats supported by Libreoffice
app-office,wps-office,10.1.0.5672_alpha21,0,1519496622,WPS Office is an office productivity suite
app-portage,cpuid2cpuflags,5,0,1519494352,Tool to guess CPU_FLAGS_X86 flags for the host
app-portage,eix,0.32.9,0,1520032779,Search and query ebuilds
app-portage,elt-patches,20170815,0,1519164112,Collection of patches for libtool.eclass
app-portage,genlop,0.30.9-r1,0,1519163860,A nice emerge.log parser
app-portage,gentoolkit,0.4.0,0,1519251184,Collection of administration scripts for Gentoo
app-portage,portage-utils,0.64,0,1519167083,small and fast portage helper tools written in C
app-portage,repoman,2.3.6,0,1519332845,Repoman is a Quality Assurance tool for Gentoo ebuilds
app-portage,sisyphus,1.1805-r1,0,1525634941,A simple portage python wrapper which works like other package managers(apt-get/yum/dnf)
app-shells,bash,4.4_p12,0,1519161195,The standard GNU Bourne again shell
app-shells,bash-completion,2.7-r3,0,1522491008,Programmable Completion for bash
app-shells,dash,0.5.9.1-r3,0,1519489776,Debian Almquist Shell
app-shells,gentoo-bashcomp,20140911,0,1519489534,Gentoo-specific bash command-line completions (emerge ebuild equery etc)
app-shells,gentoo-zsh-completions,20150103,0,1519489793,Gentoo specific zsh completion support (includes emerge and ebuild commands)
app-shells,push,2.0-r1,0,1519332534,A POSIX shell function to treat a variable like an array quoting args
app-shells,quoter,3.0_p2-r1,0,1519332521,Quote arguments or standard input for usage in POSIX shell by eval
app-shells,zsh,5.5,0,1523378825,UNIX Shell similar to the Korn shell
app-text,asciidoc,8.6.10,0,1520037368,AsciiDoc is a plain text human readable/writable document format
app-text,build-docbook-catalog,1.21,0,1522691357,DocBook XML catalog auto-updater
app-text,calibre,3.15.0,0,1522492677,Ebook management application
app-text,convertlit,1.8-r3,0,1519503864,CLit converts MS ebook .lit files to .opf (xml+html+png+jpg)
app-text,cutemarked,0.11.3,0,1524782679,Qt5 markdown editor
app-text,discount,2.1.8a-r1,0,1519494302,An implementation of John Gruber's Markdown text to html language written in C
app-text,docbook-dsssl-stylesheets,1.79-r2,0,1519220282,DSSSL Stylesheets for DocBook
app-text,docbook-sgml-dtd,3.0-r3,3.0,1519220319,Docbook SGML DTD 3.0
app-text,docbook-xml-dtd,4.1.2-r6,4.1.2,1519161865,Docbook DTD for XML
app-text,docbook-xml-dtd,4.2-r2,4.2,1519161850,Docbook DTD for XML
app-text,docbook-xml-dtd,4.3-r1,4.3,1519226573,Docbook DTD for XML
app-text,docbook-xml-dtd,4.4-r2,4.4,1519161879,Docbook DTD for XML
app-text,docbook-xml-dtd,4.5-r1,4.5,1519169025,Docbook DTD for XML
app-text,docbook-xsl-stylesheets,1.79.1-r2,0,1519161815,XSL Stylesheets for Docbook
app-text,docbook2X,0.8.8-r4,0,1520037887,Tools to convert docbook to man and info
app-text,ebook-tools,0.2.2-r1,0,1521394966,Tools for accessing and converting various ebook file formats
app-text,ghostscript-gpl,9.21,0,1520045032,Ghostscript is an interpreter for the PostScript language and for PDF
app-text,gocr,0.49,0,1519491369,An OCR (Optical Character Recognition) reader
app-text,hunspell,1.6.1-r1,0/1.6,1520032481,Hunspell spell checker - an improved replacement for myspell in OOo
app-text,iso-codes,3.76,0,1519251351,ISO language territory currency script codes and their translations
app-text,libabw,0.1.1,0,1520032094,Library parsing abiword documents
app-text,libebook,0.1.2-r1,0,1520798444,Library parsing various ebook formats
app-text,libetonyek,0.1.7,0,1519277893,Library parsing Apple Keynote presentations
app-text,libexttextcat,3.4.5,0,1519276554,Library implementing N-gram-based text categorization
app-text,liblangtag,0.6.2,0,1519276789,An interface library to access tags for identifying languages
app-text,libmspub,0.1.2,0,1520798308,Library parsing Microsoft Publisher documents
app-text,libmwaw,0.3.13,0,1519278169,Library parsing many pre-OSX MAC text formats
app-text,libodfgen,0.1.6,0,1519278496,Library to generate ODF documents from libwpd and libwpg
app-text,libpaper,1.1.24-r2,0,1524427046,Library for handling paper characteristics
app-text,libspectre,0.2.7,0,1520046862,A library for rendering Postscript documents
app-text,libstaroffice,0.0.5,0,1519278393,Import filter for old StarOffice documents
app-text,libwpd,0.10.2,0.10,1519277476,WordPerfect Document import/export library
app-text,libwpg,0.3.2,0.3,1519281275,C++ library to read and parse graphics in WPG
app-text,libwps,0.4.8,0,1519278332,Microsoft Works file word processor format import filter library
app-text,manpager,1,0,1519160402,Enable colorization of man pages
app-text,mupdf,1.12.0-r2,0/1.12.0,1523928668,a lightweight PDF viewer and toolkit written in portable C
app-text,mythes,1.2.4,0,1519277969,A simple thesaurus for Libreoffice
app-text,openjade,1.3.2-r7,0,1520030232,Jade is an implementation of DSSSL for formatting SGML and XML documents
app-text,opensp,1.5.2-r3,0,1519170888,A free object-oriented toolkit for SGML parsing and entity management
app-text,po4a,0.47-r1,0,1524953866,Tools for helping translation of documentation
app-text,podofo,0.9.6_pre20170508-r1,0/0.9.6_pre20170508-r1,1521398007,PoDoFo is a C++ library to work with the PDF file format
app-text,poppler,0.62.0-r1,0/73,1521397836,PDF rendering library based on the xpdf-3.0 code base
app-text,poppler-data,0.4.7,0,1519220017,Data files for poppler to support uncommon encodings without xpdfrc
app-text,qpdf,7.0.0,0/18,1519221792,Command-line tool for structural content-preserving transformation of PDF files
app-text,qpdfview,0.4.16,0,1519498398,A tabbed document viewer
app-text,rman,3.2-r1,0,1522888096,PolyGlotMan man page translator AKA RosettaMan
app-text,sgml-common,0.6.3-r6,0,1519160454,Base ISO character entities and utilities for SGML
app-text,simplenote,1.1.2,0,1519498962,The simplest way to keep notes
app-text,wgetpaste,2.28,0,1519494394,Command-line interface to various pastebins
app-text,xhtml1,20020801-r5,0,1520147966,DTDs for the eXtensible HyperText Markup Language 1.0
app-text,xmlto,0.0.26-r1,0,1519176303,script for converting XML and DocBook documents to a variety of output formats
app-text,yelp-tools,3.18.0,0,1519226608,Collection of tools for building and converting documentation
app-vim,gentoo-syntax,20170225,0,1519177249,vim plugin: Gentoo and Portage syntax highlighting
dev-cpp,antlr-cpp,2.7.7,2,1520025886,The ANTLR 2 C++ Runtime
dev-cpp,atkmm,2.24.2,0,1519336702,C++ interface for the ATK library
dev-cpp,cairomm,1.12.0-r1,0,1519336586,C++ bindings for the Cairo vector graphics library
dev-cpp,clucene,2.3.3.4-r6,1,1521396102,High-performance full-featured text search engine based off of lucene in C++
dev-cpp,eigen,3.2.8-r2,3,1521394644,C++ template library for linear algebra
dev-cpp,glibmm,2.54.1,2,1525444467,C++ interface for glib2
dev-cpp,gtkmm,2.24.5,2.4,1522968958,C++ interface for GTK+
dev-cpp,gtkmm,3.22.2,3.0,1519442827,C++ interface for GTK+
dev-cpp,libbinio,1.4-r1,0,1519444468,Binary I/O stream class library
dev-cpp,libcmis,0.5.2_pre20160820-r1,0.5,1520039246,C++ client library for the CMIS interface
dev-cpp,muParser,2.2.5,0,1519334757,Library for parsing mathematical expressions
dev-cpp,pangomm,2.40.1,1.4,1519336646,C++ interface for pango
dev-cpp,tbb,2017.20161128,0,1519361982,High level abstract threading library
dev-cpp,yaml-cpp,0.5.3,0,1521395074,YAML parser and emitter in C++
dev-db,lmdb,0.9.18,0/0.9.18,1519160340,An ultra-fast ultra-compact key-value embedded data store
dev-db,sqlcipher,3.4.1,0,1520029209,Full Database Encryption for SQLite
dev-db,sqlite,3.23.1,3,1524144886,A SQL Database Engine in a C Library
dev-db,sqlitebrowser,3.10.1,0,1523104747,SQLite Database Browser
dev-db,sqlitestudio,3.1.1,0,1519485042,Powerful cross-platform SQLite database manager
dev-db,unixODBC,2.3.5-r1,0,1520009382,A complete ODBC driver manager
dev-games,physfs,2.0.3-r2,0,1521396220,Abstraction layer for filesystem and archive access
dev-go,blackfriday,1.2_p20150720,0,1522695749,a markdown processor implemented in Go
dev-go,go-md2man,1.0.3,0,1522695833,A utility to convert markdown to man pages
dev-go,sanitized-anchor-name,0_pre20151027,0,1522695729,A Go function to provide sanitized anchor names
dev-java,icedtea-bin,3.7.0,8,1520963196,A Gentoo-made binary build of the IcedTea JDK
dev-java,icedtea-sound,1.0.1,0,1519499304,Plugins for javax.sound
dev-java,icedtea-web,1.6.1-r1,0,1520067614,FOSS Java browser plugin and Web Start implementation
dev-java,java-config,2.2.0-r4,2,1521780891,Java environment configuration query tool
dev-lang,fpc,3.0.4,0,1519484198,Free Pascal Compiler
dev-lang,go,1.10.1,0/1.10.1,1522688267,A concurrent garbage collected and typesafe programming language
dev-lang,lazarus,1.8.0,0,1519485255,Lazarus IDE is a feature rich visual programming environment emulating Delphi
dev-lang,lua,5.1.5-r4,0,1519363410,A powerful light-weight programming language designed for extending applications
dev-lang,nasm,2.13.01,0,1520009426,groovy little assembler
dev-lang,orc,0.4.28-r1,0,1521389250,The Oil Runtime Compiler a just-in-time compiler for array operations
dev-lang,perl,5.24.3-r1,0/5.24,1524946196,Larry Wall's Practical Extraction and Report Language
dev-lang,python,2.7.14-r1,2.7,1520070835,An interpreted interactive object-oriented programming language
dev-lang,python,3.5.5,3.5/3.5m,1524145164,An interpreted interactive object-oriented programming language
dev-lang,python-exec,2.4.5,2,1519159517,Python script wrapper
dev-lang,ruby,2.3.7,2.3,1522963214,An object-oriented scripting language
dev-lang,rust,1.25.0,stable/1.25,1523825536,Systems programming language from Mozilla
dev-lang,spidermonkey,1.8.5-r6,0/mozjs185,1520071455,Stand-alone JavaScript C library
dev-lang,swig,3.0.12,0,1519221067,Simplified Wrapper and Interface Generator
dev-lang,tcl,8.6.6,0/8.6,1520027501,Tool Command Language
dev-lang,tk,8.6.6,0/8.6,1525269075,Tk Widget Set
dev-lang,yasm,1.3.0,0,1519221451,An assembler for x86 and x86_64 instruction sets
dev-libs,appstream-glib,0.6.13,0/8,1525446077,Provides GObjects and helper methods to read and write AppStream metadata
dev-libs,apr,1.5.2,1,1520036971,Apache Portable Runtime Library
dev-libs,apr-util,1.5.4,1,1520038908,Apache Portable Runtime Utility Library
dev-libs,atk,2.24.0,0,1519248818,GTK+ & GNOME Accessibility Toolkit
dev-libs,boehm-gc,7.6.4,0,1524405368,The Boehm-Demers-Weiser conservative garbage collector
dev-libs,boost,1.65.0,0/1.65.0,1520798001,Boost Libraries for C++
dev-libs,botan,1.10.17,0,1519484409,A C++ crypto library
dev-libs,check,0.12.0,0,1520030038,A unit test framework for C
dev-libs,chmlib,0.40-r1,0,1519494331,Library for MS CHM (compressed html) file format
dev-libs,crossguid,0_pre20150817,0,1519449645,Lightweight cross platform C++ GUID/UUID library
dev-libs,crypto++,5.6.5-r1,0/5.6,1524015772,C++ class library of cryptographic schemes
dev-libs,cyrus-sasl,2.1.26-r9,2,1520036057,The Cyrus SASL (Simple Authentication and Security Layer)
dev-libs,d0_blind_id,1.0,0,1520025930,Blind-ID library for user identification using RSA blind signatures
dev-libs,dbus-glib,0.108,0,1524430681,D-Bus bindings for glib
dev-libs,double-conversion,3.0.0,0/1,1521783774,Binary-decimal and decimal-binary conversion routines for IEEE doubles
dev-libs,elfutils,0.170-r1,0,1519171783,Libraries/utilities to handle ELF objects (drop in replacement for libelf)
dev-libs,expat,2.2.5,0,1524426893,Stream-oriented XML parser library
dev-libs,flatbuffers,1.8.0-r1,0,1521395121,Memory efficient serialization library
dev-libs,fribidi,0.19.6,0,1524431855,A free implementation of the unicode bidirectional algorithm
